Trade Partner,,Year,Flow,Value
Total Imports,,2011,Goods,5
Total Imports,,2011,Services,0.4
IE Imports,,2011,Goods,1.9
IE Imports,,2011,Services,0.2
REU Imports,,2011,Goods,1.4
REU Imports,,2011,Services,0.1
ROW Imports,,2011,Goods,1.7
ROW Imports,,2011,Services,0.1
Total Imports,,2012,Goods,5.3
Total Imports,,2012,Services,0.3
IE Imports,,2012,Goods,1.9
IE Imports,,2012,Services,0.2
REU Imports,,2012,Goods,1.6
REU Imports,,2012,Services,0.1
ROW Imports,,2012,Goods,1.8
ROW Imports,,2012,Services,0.1
Total Imports,,2013,Goods,5.2
Total Imports,,2013,Services,0.4
IE Imports,,2013,Goods,1.9
IE Imports,,2013,Services,0.2
REU Imports,,2013,Goods,1.5
REU Imports,,2013,Services,0.1
ROW Imports,,2013,Goods,1.8
ROW Imports,,2013,Services,0.1
NI Purchases,,2013,Goods,16.6
NI Purchases,,2013,Services,6.4
GB Purchases,,2013,Goods,11.2
GB Purchases,,2013,Services,2.6
Total Imports,,2014,Goods,5.5
Total Imports,,2014,Services,0.6
IE Imports,,2014,Goods,2
IE Imports,,2014,Services,0.3
REU Imports,,2014,Goods,1.7
REU Imports,,2014,Services,0.1
ROW Imports,,2014,Goods,1.8
ROW Imports,,2014,Services,0.1
NI Purchases,,2014,Goods,17.5
NI Purchases,,2014,Services,6.5
GB Purchases,,2014,Goods,11.4
GB Purchases,,2014,Services,2.3
Total Imports,,2015,Goods,5.5
Total Imports,,2015,Services,0.6
IE Imports,,2015,Goods,1.7
IE Imports,,2015,Services,0.3
REU Imports,,2015,Goods,1.9
REU Imports,,2015,Services,0.1
ROW Imports,,2015,Goods,1.9
ROW Imports,,2015,Services,0.2
NI Purchases,,2015,Goods,17.5
NI Purchases,,2015,Services,6.2
GB Purchases,,2015,Goods,11.1
GB Purchases,,2015,Services,2.6
Total Imports,,2016,Goods,5.9
Total Imports,,2016,Services,0.7
IE Imports,,2016,Goods,1.9
IE Imports,,2016,Services,0.3
REU Imports,,2016,Goods,1.9
REU Imports,,2016,Services,0.2
ROW Imports,,2016,Goods,2
ROW Imports,,2016,Services,0.2
NI Purchases,,2016,Goods,18
NI Purchases,,2016,Services,5.8
GB Purchases,,2016,Goods,10.2
GB Purchases,,2016,Services,2.4
Total Imports,,2017,Goods,6.2
Total Imports,,2017,Services,0.8
IE Imports,,2017,Goods,2.4
IE Imports,,2017,Services,0.3
REU Imports,,2017,Goods,2
REU Imports,,2017,Services,0.2
ROW Imports,,2017,Goods,1.9
ROW Imports,,2017,Services,0.3
NI Purchases,,2017,Goods,16.9
NI Purchases,,2017,Services,6.7
GB Purchases,,2017,Goods,10.4
GB Purchases,,2017,Services,2.8
Total Imports,,2018,Goods,7
Total Imports,,2018,Services,1.1
IE Imports,,2018,Goods,2.4
IE Imports,,2018,Services,0.4
REU Imports,,2018,Goods,2.5
REU Imports,,2018,Services,0.3
ROW Imports,,2018,Goods,2
ROW Imports,,2018,Services,0.4
NI Purchases,,2018,Goods,17.6
NI Purchases,,2018,Services,6.7
GB Purchases,,2018,Goods,10.9
GB Purchases,,2018,Services,3
Total Imports,,2019,Goods,6.8
Total Imports,,2019,Services,0.8
IE Imports,,2019,Goods,2.5
IE Imports,,2019,Services,0.3
REU Imports,,2019,Goods,2.4
REU Imports,,2019,Services,0.2
ROW Imports,,2019,Goods,1.9
ROW Imports,,2019,Services,0.3
NI Purchases,,2019,Goods,19
NI Purchases,,2019,Services,6.6
GB Purchases,,2019,Goods,11.1
GB Purchases,,2019,Services,2.3
Total Imports,,2020,Goods,6
Total Imports,,2020,Services,0.8
IE Imports,,2020,Goods,2.2
IE Imports,,2020,Services,0.3
REU Imports,,2020,Goods,1.9
REU Imports,,2020,Services,0.2
ROW Imports,,2020,Goods,1.9
ROW Imports,,2020,Services,0.3
NI Purchases,,2020,Goods,17.3
NI Purchases,,2020,Services,6.5
GB Purchases,,2020,Goods,10.8
GB Purchases,,2020,Services,2.6
Total Imports,,2021,Goods,6.8
Total Imports,,2021,Services,0.9
IE Imports,,2021,Goods,2.8
IE Imports,,2021,Services,0.3
REU Imports,,2021,Goods,2.2
REU Imports,,2021,Services,0.3
ROW Imports,,2021,Goods,1.8
ROW Imports,,2021,Services,0.3
NI Purchases,,2021,Goods,19.6
NI Purchases,,2021,Services,6.9
GB Purchases,,2021,Goods,12.3
GB Purchases,,2021,Services,2.1
