Year,Total_Sales,NI_Sales,GB_Sales,IE_Exports,REU_Exports,ROW_Exports,External_Sales,Exports
2011,61.5,41,11.4,3.3,2,3.7,20.5,9.1
2012,62.1,41.2,11.6,3.4,1.9,4,20.9,9.3
2013,64.5,42.5,12.1,3.7,2.2,4.1,22,9.9
2014,66.2,43.6,13.1,3.5,2.1,4,22.7,9.6
2015,67.1,43.9,13.7,3.3,2.1,4,23.2,9.4
2016,67.7,43.9,14.2,3.3,2.2,4.1,23.8,9.6
2017,66.1,44.2,11.6,3.8,2,4.4,22,10.3
2018,68.8,46.5,10.6,4.1,2.7,4.9,22.2,11.7
2019,71.3,48.7,10.8,4.5,2.4,4.8,22.6,11.8
2020,67.8,46.1,11.3,4.2,2.2,4.1,21.8,10.5
2021,77.1,52.1,12.8,5.2,2.6,4.4,24.9,12.2
