Trade Partner,Year,Flow,Value
NI Sales,2011,Goods,28
NI Sales,2011,Services,13.1
GB Sales,2011,Goods,9.2
GB Sales,2011,Services,2.2
IE Exports,2011,Goods,2.8
IE Exports,2011,Services,0.6
REU Exports,2011,Goods,1.8
REU Exports,2011,Services,0.2
ROW Exports,2011,Goods,3.4
ROW Exports,2011,Services,0.3
Total Exports,2011,Goods,8
Total Exports,2011,Services,1.1
NI Sales,2012,Goods,27.1
NI Sales,2012,Services,14.1
GB Sales,2012,Goods,9.7
GB Sales,2012,Services,2
IE Exports,2012,Goods,2.8
IE Exports,2012,Services,0.7
REU Exports,2012,Goods,1.7
REU Exports,2012,Services,0.3
ROW Exports,2012,Goods,3.5
ROW Exports,2012,Services,0.4
Total Exports,2012,Goods,7.9
Total Exports,2012,Services,1.4
NI Sales,2013,Goods,28.7
NI Sales,2013,Services,13.8
GB Sales,2013,Goods,9.7
GB Sales,2013,Services,2.3
IE Exports,2013,Goods,3
IE Exports,2013,Services,0.7
REU Exports,2013,Goods,1.9
REU Exports,2013,Services,0.3
ROW Exports,2013,Goods,3.5
ROW Exports,2013,Services,0.5
Total Exports,2013,Goods,8.4
Total Exports,2013,Services,1.5
NI Sales,2014,Goods,30.2
NI Sales,2014,Services,13.4
GB Sales,2014,Goods,10.4
GB Sales,2014,Services,2.7
IE Exports,2014,Goods,2.8
IE Exports,2014,Services,0.7
REU Exports,2014,Goods,1.8
REU Exports,2014,Services,0.3
ROW Exports,2014,Goods,3.4
ROW Exports,2014,Services,0.6
Total Exports,2014,Goods,8
Total Exports,2014,Services,1.6
NI Sales,2015,Goods,29.9
NI Sales,2015,Services,14
GB Sales,2015,Goods,10.4
GB Sales,2015,Services,3.3
IE Exports,2015,Goods,2.7
IE Exports,2015,Services,0.6
REU Exports,2015,Goods,1.8
REU Exports,2015,Services,0.3
ROW Exports,2015,Goods,3.4
ROW Exports,2015,Services,0.6
Total Exports,2015,Goods,7.9
Total Exports,2015,Services,1.6
NI Sales,2016,Goods,30.1
NI Sales,2016,Services,13.8
GB Sales,2016,Goods,10.7
GB Sales,2016,Services,3.5
IE Exports,2016,Goods,2.6
IE Exports,2016,Services,0.7
REU Exports,2016,Goods,1.8
REU Exports,2016,Services,0.4
ROW Exports,2016,Goods,3.3
ROW Exports,2016,Services,0.7
Total Exports,2016,Goods,7.8
Total Exports,2016,Services,1.8
NI Sales,2017,Goods,29.5
NI Sales,2017,Services,14.7
GB Sales,2017,Goods,8.1
GB Sales,2017,Services,3.5
IE Exports,2017,Goods,3
IE Exports,2017,Services,0.9
REU Exports,2017,Goods,1.7
REU Exports,2017,Services,0.4
ROW Exports,2017,Goods,3.5
ROW Exports,2017,Services,0.9
Total Exports,2017,Goods,8.2
Total Exports,2017,Services,2.1
NI Sales,2018,Goods,30.8
NI Sales,2018,Services,15.8
GB Sales,2018,Goods,6.5
GB Sales,2018,Services,4.1
IE Exports,2018,Goods,3
IE Exports,2018,Services,1.1
REU Exports,2018,Goods,2.3
REU Exports,2018,Services,0.4
ROW Exports,2018,Goods,3.8
ROW Exports,2018,Services,1.1
Total Exports,2018,Goods,9.1
Total Exports,2018,Services,2.6
NI Sales,2019,Goods,32.2
NI Sales,2019,Services,16.5
GB Sales,2019,Goods,6.9
GB Sales,2019,Services,4
IE Exports,2019,Goods,3.4
IE Exports,2019,Services,1.1
REU Exports,2019,Goods,2.1
REU Exports,2019,Services,0.4
ROW Exports,2019,Goods,3.8
ROW Exports,2019,Services,1
Total Exports,2019,Goods,9.2
Total Exports,2019,Services,2.5
NI Sales,2020,Goods,30
NI Sales,2020,Services,16
GB Sales,2020,Goods,6.9
GB Sales,2020,Services,4.4
IE Exports,2020,Goods,3.2
IE Exports,2020,Services,1.1
REU Exports,2020,Goods,1.9
REU Exports,2020,Services,0.4
ROW Exports,2020,Goods,3.1
ROW Exports,2020,Services,1
Total Exports,2020,Goods,8.1
Total Exports,2020,Services,2.4
NI Sales,2021,Goods,34.3
NI Sales,2021,Services,17.9
GB Sales,2021,Goods,7.8
GB Sales,2021,Services,5
IE Exports,2021,Goods,3.9
IE Exports,2021,Services,1.3
REU Exports,2021,Goods,2.1
REU Exports,2021,Services,0.5
ROW Exports,2021,Goods,3.3
ROW Exports,2021,Services,1.1
Total Exports,2021,Goods,9.2
Total Exports,2021,Services,3
