Trade_Partner,Year,Annual_rate_of_growth_percentage
Total Sales,2010-2011,NA
NI Sales,2010-2011,NA
GB Sales,2010-2011,NA
IE Exports,2010-2011,NA
REU Exports,2010-2011,NA
ROW Exports,2010-2011,NA
External Sales,2010-2011,NA
Exports,2010-2011,NA
Total Sales,2011-2012,0.9
NI Sales,2011-2012,0.3
GB Sales,2011-2012,1.9
IE Exports,2011-2012,3
REU Exports,2011-2012,-6.5
ROW Exports,2011-2012,5.7
External Sales,2011-2012,1.9
Exports,2011-2012,2
Total Sales,2012-2013,3.9
NI Sales,2012-2013,3.3
GB Sales,2012-2013,3.8
IE Exports,2012-2013,8.4
REU Exports,2012-2013,13.9
ROW Exports,2012-2013,2.4
External Sales,2012-2013,5.2
Exports,2012-2013,7
Total Sales,2013-2014,2.7
NI Sales,2013-2014,2.5
GB Sales,2013-2014,8.5
IE Exports,2013-2014,-5.3
REU Exports,2013-2014,-4
ROW Exports,2013-2014,-1.8
External Sales,2013-2014,3
Exports,2013-2014,-3.6
Total Sales,2014-2015,1.3
NI Sales,2014-2015,0.8
GB Sales,2014-2015,5
IE Exports,2014-2015,-5.5
REU Exports,2014-2015,2.1
ROW Exports,2014-2015,0
External Sales,2014-2015,2.2
Exports,2014-2015,-1.6
Total Sales,2015-2016,1
NI Sales,2015-2016,0
GB Sales,2015-2016,3.2
IE Exports,2015-2016,0.4
REU Exports,2015-2016,4.3
ROW Exports,2015-2016,2.4
External Sales,2015-2016,2.8
Exports,2015-2016,2.1
Total Sales,2016-2017,-2.3
NI Sales,2016-2017,0.6
GB Sales,2016-2017,-17.9
IE Exports,2016-2017,14.9
REU Exports,2016-2017,-8.6
ROW Exports,2016-2017,9.3
External Sales,2016-2017,-7.8
Exports,2016-2017,7.1
Total Sales,2017-2018,4
NI Sales,2017-2018,5.3
GB Sales,2017-2018,-9.1
IE Exports,2017-2018,6.7
REU Exports,2017-2018,33.1
ROW Exports,2017-2018,9.2
External Sales,2017-2018,1.3
Exports,2017-2018,13
Total Sales,2018-2019,3.7
NI Sales,2018-2019,4.7
GB Sales,2018-2019,2.5
IE Exports,2018-2019,10.7
REU Exports,2018-2019,-9.6
ROW Exports,2018-2019,-1.8
External Sales,2018-2019,1.6
Exports,2018-2019,0.8
Total Sales,2019-2020,-4.9
NI Sales,2019-2020,-5.5
GB Sales,2019-2020,4
IE Exports,2019-2020,-7.3
REU Exports,2019-2020,-8.7
ROW Exports,2019-2020,-14.9
External Sales,2019-2020,-3.6
Exports,2019-2020,-10.7
Total Sales,2020-2021,13.6
NI Sales,2020-2021,13.2
GB Sales,2020-2021,13.1
IE Exports,2020-2021,23
REU Exports,2020-2021,16.8
ROW Exports,2020-2021,8.3
External Sales,2020-2021,14.5
Exports,2020-2021,16
